Image,Name,Inventory,"Short name",Year
,,,,"1600, 1605"
,"La Scientia della Spada","MS KB.73.J.38",,1600-1609
,"Oplodidaskalia sive Armorvm Tractandorvm Meditatio Alberti Dvreri","Location unknown",,1600-1620
,"Figures nues, positions d'escrime à l'épée","MS 17",,1600-20
,"Talhoffer Fechtbuch",Cod.Guelf.125.16.Extrav.,,1600s
,"Talhoffer Fechtbuch","2º Col. MS. philos. 61",,1600s
,"Talhoffer Sammelhandschrift","2° MS iurid. 29",,1600s
,"Italiänische Fechtkunst","MS Dresd.C.91",,1600s
,,,,1601
,"Scientia e Prattica dell'Arme","GKS 1868 kvart",,1601
,"Cort Bevvijs' Van t'Rapier alleen","MS KB.72.F.37",,1602-1608
,"Bref Instructions vpõ My Pradoxes of Defence","Sloane MS No.376",,1605
,,,,"1606, 1610, 1619,<br/>1622, 1628, 1644"
,,,,"1606, 1619, 1622,<br/>1624, 1672, 1676,<br/>1713"
,,,,"1607, 1608, 1609, <br/>1610, 1619"
,,,,1608
,,,,1609
,"Cabinet d'escrime de l'espee et poingnardt","MS KB.73.J.39",,1609
,,,,1610
,"Discours de la théorie de la pratique et de l’excellence des armes","MS E.1939.65.435",,1610
,,,,"1610, 1629, 1632,<br/>1652"
,"Traite des armes","MS E.1939.65.359",,1610s
,"Traite des armes","MS E.1939.65.360",,1610s
,"Traite des armes","MS X.911",,1610s
,"Fechtbuch des einfachen Rapiers","MS germ.qu.1190/1191",,1611
,,,,1611
,,,,"1611, 1612"
,"Eigentliche Beschreibung des Fechtens ihm einfachen Rappir","MS Var.7",,1611-19
,,,,"1612, 1849"
,"Della Scherma","MS 381",,1614
,,,,"1615, 1616, 1617,<br/>1626, 1627, 1630,<br/>1640, 1665"
,,,,1616
,,,,1617
,,,,"1618, 1625"
,"Eigentliche beschreibung des fechtens ihm Einfachen Rappir","MS E.ö.Ⅴ.36",,1619
,,,,"1619, 1625, 1639,<br/>1880"
,,,,"1619, 1650"
,,,,1620
,"Anweisung zur Fechtkunst","4º MS Math.2",,1620
,"Schöffer Addenda","8 ARS MIL 1090/61",,1620
,"Las cien conclusiones de la destreza de las armas","MS Phill.1941",,1620s
,"Die Blume des Kampfes",Cod.10799,,1623
,"Discours des armes","MS 66S230",,1623
,Fechtbuch,"MS 62",,1623
,"Compendio y Philosophia y destreza de las Armas","MS R4-B274",,1625
,"Oplosophia e Verdadeira Destreza das Armas","MS Vermelho.nº.91",,1628
,"Compendio e discorso di tutto quello, in che consiste la virtù delle spada",Cod.10784,,1629
,,,,"1630, 1668"
,"Etliche General Regeln undt Observationes","MS Mil. IV 30",,1632
,"Fechtkunst aus dem Italienischen","MS Dresd.C.94a",,1635
,,,,"1638, 1641"
,,,,1639
,,,,1640
,"Sobre la Destreza de las Armas","MS E.1939.65.398",,1640
,,,,"1640, 1646"
,,,,1641
,,,,1641
,,,,1646
,"Three treatises on the art of fencing","Add MS 17533",,1650-1700
,"Memorial Da Prattica do Montante","MS 49.Ⅲ.20.nº.21",,1651
,,,,1653
,"Fechtbuch eines ungenannten Studenten",Cod.Guelf.264.23.Extrav.,,1657
,,,,"1657, 1658, 1659"
,,,,"1658, 1678"
,,,,1659
,,,,1660
,,,,1660
,,,,1660
,,,,"1660, 1661"
,,,,"1661, 1664, 1666,<br/>1667, 1678"
,"Phrases ex variis autoribus quam studiosissimi collectae","MS Chart.B.2117",,1662
,,,,"1663, 1665"
,,,,"1664, 1708"
,,,,"1666, 1667, 1673,<br/>1683"
,,,,1670
,"Traité d'escrime à pied et à cheval","MS Français 1236",,1670
,"Eigentliche Beschreibung des Stoßfechtens","MS Dresd.C.13",,1671
,,,,"1671, 1676"
,,,,1673
,,,,"1674, 1675, 1679,<br/>1680, 1712, 1814"
,,,,"1674, 1675, 1679<br>1814, 1887, 1969"
,"Libro intitulado defensa de la berdadera destreça de las armas","M 1-3-3",,1675-1700
,"Lições de Marte","MS 49.Ⅲ.6",,1675-1700
,"Mathematical Demonstration of the Sorde","MS Harley 5219",,1676
,"Truthe of the Sworde","MS Harley 4206",,1676
,,,,"1676, 1713"
,"Veldens Fecht-Buch","HDW FAB 1677",,1677
,,,,1679
,"Compendio di Scherma",Cod.256,,1679-1681
,,,,"1680, 1712"
,,,,1696
,"Il Fior di Battaglia","MS ⅩⅩⅣ",,1699
,"Talhoffer Fechtbuch","MS 014",,1700s
,,,,1711
,"Reglas para La Destreza de Las Armas","MS E.1939.65.597",,1727
,"Anweisung zum Fechten","Fol 351 [c]",,1731
,"Die Adeliche und Ritterliche Fechtkunst","MS Best.7010 (W*)289",,1731-1755
,"Die Adeliche und Ritterliche Fechtkunst","MS Germ.Oct.227",,1733
,"L'exercice des armes","MS E.1939.65.488",,1749
,"Anfangsgründe der Fechtkunst","MS B.215",,1750
