Image,Name,Inventory,"Short name",Year
,,,,"1630, 1668"
,,"Additional MS 23223",,1600
,"Albrecht Dürers Fechtbuch","Sloane MS No.5229",,1512
"File:MS KK5342 02r.png","Ambraser Codex","MS KK5342",,1480-1500
,"Anfangsgründe der Fechtkunst","MS B.215",,1750
,"Anonimo Bolognese","MSS Ravenna M-345/346",,1510s
,"Anonimo Riccardiano","MS Ricc.2541",,1500s
,"Anweisung zum Fechten","Fol 351 [c]",,1731
,"Anweisung zur Fechtkunst","4º MS Math.2",,1620
,"Arte de Esgrima","MS PBA 58",,1599
"File:Cod.I.6.4º.2 1r.png","Bauman Fechtbuch",Cod.Ⅰ.6.4º.2,,1420s/1470s
,,,,1512
"File:MS Portugais 5 099r.png","Livro da enssynança de bem cavalgar toda sela","MS Portugais 5","Bem cavalgar",1438
,"Berlin Picture Book",Libr.Pict.A83,,1512
,"Bref Instructions vpõ My Pradoxes of Defence","Sloane MS No.376",,1605
,"Bref instructions upon my Paradoxes of defence","MS 1086",,1801-1940
,"Die Blume des Kampfes",Cod.10799,,1623
,"Cabinet d'escrime de l'espee et poingnardt","MS KB.73.J.39",,1609
,,,,1577
,,,,1696
,"Cluny Fechtbuch","MS Cl. 23842",,1480s-1500s
,"Codex Amberger",,,1550s
"File:Cod.I.6.4º.3 001r.png","Codex Lew",Cod.Ⅰ.6.4º.3,,1460s
,"Codex Speyer","MS M.Ⅰ.29",,1491
,"Compendio di Scherma",Cod.256,,1679-1681
,"Compendio e discorso di tutto quello, in che consiste la virtù delle spada",Cod.10784,,1629
,"Compendio y Philosophia y destreza de las Armas","MS R4-B274",,1625
,"Confectbuch von Abrichtung vollständiges Turnierbuch","Cod.Guelf.1.6.3 Aug.2º",,1600
,"Confectbuch von Abrichtung vollständiges Turnierbuch","Cod.Guelf.5 Blank",,1600
,"Cort Bevvijs' Van t'Rapier alleen","MS KB.72.F.37",,1602-1608
File:Noscans.png,,"Cotton MS Titus A ⅹⅹⅴ",,1450-1465
,"Das Ander Theil Des Newen Kůnstreichen Fechtbůches",Cod.Guelf.83.4.Aug.8º,,1591
,,,,1490s
,"De Arte Gladiatoria Dimicandi","MS Vitt.Em.1324",,1482-1487
,,,,1492
,,,,"1618, 1625"
,,,,1579
,,,,"1471, 1476, 1501,<br/>1509, 1515, 1518,<br/>1521, 1523, 1525,<br/>1530, 1536, 1540,<br/>1543, 1544, 1560,<br/>1580"
,,,,"1582, 1612, 1616"
"File:Alfa.T.7.25 01r.png","De la Palestra",alfa.T.7.25,,1492
,"Debrecener Ringbuch","MS R.605",,1469-1474
,"Libro intitulado defensa de la berdadera destreça de las armas","M 1-3-3",,1675-1700
,,,,1572
,"Della Scherma","MS 381",,1614
,,,,1646
,,,,"1530s, 1545, 1558"
,,,,1679
,,,,"1674, 1675, 1679<br>1814, 1887, 1969"
,,,,"1619, 1650"
,,,,1673
