Image,Name,Inventory,"Short name",Year
,"The Poem of the Pel","Ashmole MS 45 Ⅱ",,1500
,"Pirckheimer's Fechtbuch","Pirkh. Papp. 353",,1500
,"The Poem of the Pel","Cotton MS Titus A ⅹⅹⅲ",,1500
,"Ludwig von Eyb Kriegsbuch","MS B.26",,1500
,"Kölner Fechtregeln","MS Best.7020 (W*)150",,1500
,"Falkner Turnierbuch",,,1500
"File:Günther Kal MS front.png","Paulus Kal Fechtbuch",,,1500-1510
,"Hans Medel Fechtbuch",Cod.Ⅰ.6.2º.5,,1500/1552/1566
,"Talhoffer Fechtbuch","MS 26.236",,1500s
,Fechtbuchleinn,Cod.Guelf.1074.Novi,,1500s
,"Talhoffer Fechtbuch",Cod.Ser.Nov.2978,,1500s
,"Anonimo Riccardiano","MS Ricc.2541",,1500s
,"Johan Liechtnawers Fechtbuch geschriebenn","MS Dresd.C.487",,1504-1519
,"Das Solothurner Fechtbuch",Cod.S.554,,1506-1514
"File:MS E.1939.65.341 001r.jpg","Glasgow Fechtbuch","MS E.1939.65.341",,1508
,,,,1509
,"Libro del exercicio de las armas","MS a.Ⅳ.23",,1509
,"Anonimo Bolognese","MSS Ravenna M-345/346",,1510s
,,,,1512
,"Albrecht Dürers Fechtbuch","Sloane MS No.5229",,1512
,"Berlin Picture Book",Libr.Pict.A83,,1512
,"Oplodidaskalia sive Armorvm Tractandorvm Meditatio Alberti Dvreri","MS 26-232",,1512
,,,,1513
,"Ein Hausbuch des mittelalterlichen Wissens","BJ Rkp. Przyb. 35/64",,1515-19
,,,,1516
,Vechtboek,"MS BPL.3281",,1520s
,"Jörg Wilhalm Hutters kunst zu Augspurg",Cod.Ⅰ.6.2º.3,,1522
,"Jörg Wilhalm Hutters kunst zu Augspurg",Cod.Ⅰ.6.4º.5,,1522
,"Jörg Wilhalm Hutters kunst zu Augspurg","Cgm 3711",,1523
,"Wilhalm/Sollinger Fechtbuch",Cod.Ⅰ.6.2º.2,,1523/1564
,"Liber Quodlibetarius","MS B.200",,1524
,"Las nueve reglas de la espada de dos mano","MS 2790",,1528
,"Jörg Breu's Draftbook",Cod.Ⅰ.6.2º.4,,1530-1545
,,,,"1530s, 1545, 1558"
,,,,1531
,"Gregor Erhart Fechtbuch","MS E.1939.65.354",,1533
,"Goliath Fechtbuch","MS germ. quart. 2020",,1535-1540
,"Ledall Roll","Additional MS 39564",,1535-1550
,,,,"1536, 1540s, 1550, <br/>1567, 1568, 1615"
,"Thůrnẙer und Scharpfrennen",Cod.I.6.4º.1,,1537
,"Über die Fechtkunst und den Ringkampf","MS 963",,1538
,,,,1538
,"Ringer Kunst","2º Col.MS.Philos.62",,1539
,"Wassmannsdorff's Fechtbuch","Location unknown",,1539
,,,,"1539, 1669"
,"Monomachia ovvero Arte di Scherma","MS Ⅱ.ⅲ.315",,1539-1569
,"Monomachia ovvero Arte di Scherma","MS L.V.23",,1539-1569
,"Opus Amplissimum de Arte Athletica","MSS Dresd.C.93/C.94",,1542
,"Opus Amplissimum de Arte Athletica","Cod.icon. 393",,1548
,"Codex Amberger",,,1550s
