Image,Name,Inventory,"Short name",Year
,"Opus Amplissimum de Arte Athletica",Cod.10825/10826,,1550s
,,,,1552
,,,,1553
,,,,1553
,"Rast Fechtbuch","Reichsstadt ""Schätze"" Nr. 82",,"1553 (1540s)"
,"Maister Liechtenawers Kunstbuech","Cgm 3712",,1556
,"Joachim Meyers Fechtbuch","MS Bibl. 2465",,1561
,"Talhoffer Fechtbuch",Cod.Ⅰ.6.2º.1,,1561
,"Hans Endter Fechtbuch","Location unknown",,1562
,"Las reglas del montante",CCPB000152417-8,,1563
,"Joachim Meyers Fäktbok","MS A.4º.2",,1563-68
,"Trattato d'uno Schermo",Cod.10723,,1567
,,,,1570
,"Fechtbuch zu Ross und zu Fuss","MS Var.82",,1570
,,,,"1570, 1573, 1580, <br/>1599, 1608"
,,,,"1570, 1600"
"File:Md 24 85v.png",Ιπποκομικη,"MS Md 24",,1570-1600
,,,,1572
,,,,1573
"File:MS Var.83 01r.png","Hugold Behr's Fechtbuch","MS Var.83",,1573
